"subject","predicate","object"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://www.w3.org/2000/01/rdf-schema#label","Record 30051"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://purl.org/dc/elements/1.1/identifier","30051.json"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/723c9cb0-6d73-34e4-ab4b-c39993956a41"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/723c9cb0-6d73-34e4-ab4b-c39993956a41/category/1"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfc3fe76-b004-3d5b-831d-cddd5ad3ca86"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72f2afba-b5a7-3072-9124-4af4456f86d6"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42823b4f-3058-393e-a033-5b8ca3bbf09e"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eecdfb5a-23f3-39dc-a2c2-a4d1e6063e4d"
"http://data.silknow.org/object/ce814bba-027f-39b4-94eb-4f23d0214930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/723c9cb0-6d73-34e4-ab4b-c39993956a41/domain/1"
