"subject","predicate","object"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://purl.org/dc/elements/1.1/identifier","8118"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4/dimension/2"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4/dimension/1"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/2c97d74c-6585-318c-b5c3-f0cad57c5bf4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5e17420-3d95-31e0-9877-22ae1b4ec844"
