"subject","predicate","object"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001976","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001976","http://purl.org/dc/terms/modified",2017-08-25T11:03:13
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#prefLabel","<estructuras según su propiedad>"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#prefLabel","<依屬性區分之結構>"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#prefLabel","<bouwconstructies naar eigenschap>"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#prefLabel","<structures by property>"
"http://vocab.getty.edu/aat/300001976","http://purl.org/dc/elements/1.1/identifier","300001976"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001978"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300124728"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001980"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001986"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300132035"
"http://vocab.getty.edu/aat/300001976","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300126963"
