"subject","predicate","object"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053047","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053047","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#prefLabel","bleaching"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#prefLabel","bleken"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#prefLabel","decolorante"
"http://vocab.getty.edu/aat/300053047","http://purl.org/dc/elements/1.1/identifier","300053047"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#altLabel","bleached"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#altLabel","gebleekt"
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#scopeNote","Een materiaal wit of lichter van kleur maken door oxydatie met behulp van chemicaliën of door blootstelling aan zonlicht."
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#scopeNote","The process of whitening or lightening the color of a material by means of oxidation through the use of chemicals or exposure to sunlight."
"http://vocab.getty.edu/aat/300053047","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de emblanquecimiento o aclaramiento del color de un material por medio de oxidación a través del uso de productos químicos o la exposición a la luz del sol."
