"subject","predicate","object"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://www.w3.org/2000/01/rdf-schema#label","Record O79627"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://purl.org/dc/elements/1.1/identifier","O79627.json"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf2f0aaa-2ae8-33d9-8a94-851bed2e9bac"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1723c2f-b925-3f0e-bbf7-a167511d8157"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d12bbff4-62ad-37ab-978a-88426beb80f5"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0356f80c-ab66-3a38-bdfa-1943a5de8105"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18c6263d-50b3-3e97-8249-5c95d7d17e7c"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d259488-0abf-32d4-bc84-223a0641ff38"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09d0aea8-e675-39ee-840f-f65b972cad65"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0daf4e36-331c-396d-8dad-a3c224f3bc94"
"http://data.silknow.org/object/c141a2b0-33e7-33d5-8b25-6404251f2fe2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30b1b853-ce64-3b04-a19a-74b38f66a433"
