"subject","predicate","object"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/created",2016-10-18T15:20:37
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2016-10-18T15:43:47
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2016-10-18T15:43:48
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2018-08-14T08:23:48
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2016-10-18T15:21:46
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2016-10-18T15:21:47
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/modified",2016-10-18T15:50:07
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2000/01/rdf-schema#label","Feb."
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2000/01/rdf-schema#label","februari"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2000/01/rdf-schema#label","febbraio"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2000/01/rdf-schema#label","February"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300410291"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#prefLabel","februari"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#prefLabel","February"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#prefLabel","febbraio"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/elements/1.1/identifier","300410291"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/source","http://vocab.getty.edu/aat/source/2000099090"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/source","http://vocab.getty.edu/aat/source/2000105713"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#altLabel","Feb."
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/139106"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#scopeNote","The second month of the year in the Julian and Gregorian calendars, containing 28 days (or 29 in a leap year) and falling between January and March. It was named after Februalia, the Roman festival of purification. Originally, February was the last month of the Roman calendar."
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/147646"
"http://vocab.getty.edu/aat/300410291","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004272198"
"http://vocab.getty.edu/aat/300410291","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300410291","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://purl.org/iso25964/skos-thes#broaderPartitive","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPartitiveExtended","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300226808"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300123559"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379096"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264087"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379250"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300379245"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#displayOrder",2
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#parentString","<months for Gregorian and Julian calendars>, months, <size/dimension units for duration>, <size/dimensions by unit>, size/dimensions, form attributes, <attributes and properties by specific type>, Attributes and Properties (hierarchy name), Physical Attributes Facet"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#parentStringAbbrev","<months for Gregorian and Julian calendars>, months, ... Physical Attributes Facet"
"http://vocab.getty.edu/aat/300410291","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000665684-en"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000164"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000205"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300410291","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272329"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272324"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272383"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272198"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272199"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004272202"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550554"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550555"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004550562"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272329"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272324"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272383"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/139106"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/147646"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272198"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272199"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004272202"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550554"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550555"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004550562"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000665685-en"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000388936-it"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000776123-nl"
"http://vocab.getty.edu/aat/300410291","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000665684-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
