"subject","predicate","object"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/acd32d3a-548f-3a11-a8e7-67fbe0345fe1"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/93a817d2-727b-3273-8449-3d672308c784","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
