"subject","predicate","object"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://purl.org/dc/elements/1.1/identifier","5262"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b/dimension/2"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b/dimension/1"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09c4a29e-9718-3eb1-bf44-486cdca37591"
"http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9eb239f-a636-31bc-873d-fa4db688b1c3"
