"subject","predicate","object"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2000/01/rdf-schema#label","1800, England"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2000/01/rdf-schema#comment","There must have been a demand from collectors for Bartolozzi subjects printed on silk, for Francesco Bartolozzi - a major figure in his day - is the printmaker whose designs are most frequently encountered in this form. Prints on silk were always aimed at a niche market, and their fragility has made them especially rare today. This may be because prints on silk tended to be framed and hung on the wall. Thus they were exposed to the damaging effects of light for longer periods than prints on paper kept safe and dark in connoisseurs' portfolios."
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2000/01/rdf-schema#comment","Print, 'Cupid's Manufactory', by Francesco Bartolozzi RA after Francesco Albani. Stipple engraving on silk, 1800."
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2000/01/rdf-schema#comment","Stipple engraving printed on silk"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2000/01/rdf-schema#comment","Bartolozzi was a prolific Italian-born printmaker who spent much of his life in London. He specialised in the technique of stipple engraving, sometimes known as the ‘crayon manner’ because it was devised to imitate the appearance of chalk drawings. This example is printed on silk, which gives a subtle sheen to the tones of the engraving.
 [11/09/2017]"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O54828"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://purl.org/dc/elements/1.1/identifier","E.932-2000"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P3_has_note","Stipple engraving printed on silk"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P3_has_note","Print, 'Cupid's Manufactory', by Francesco Bartolozzi RA after Francesco Albani. Stipple engraving on silk, 1800."
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P3_has_note","Bartolozzi was a prolific Italian-born printmaker who spent much of his life in London. He specialised in the technique of stipple engraving, sometimes known as the ‘crayon manner’ because it was devised to imitate the appearance of chalk drawings. This example is printed on silk, which gives a subtle sheen to the tones of the engraving.
 [11/09/2017]"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P3_has_note","There must have been a demand from collectors for Bartolozzi subjects printed on silk, for Francesco Bartolozzi - a major figure in his day - is the printmaker whose designs are most frequently encountered in this form. Prints on silk were always aimed at a niche market, and their fragility has made them especially rare today. This may be because prints on silk tended to be framed and hung on the wall. Thus they were exposed to the damaging effects of light for longer periods than prints on paper kept safe and dark in connoisseurs' portfolios."
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d/dimension/4"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d/dimension/2"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d/dimension/3"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d/dimension/1"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8c2e4e0-015f-353b-817d-8b38469060c4"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f33feaed-47d7-31ca-a06d-8cdbdf0a8af0"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56af1d47-5be9-308d-aaf2-0b393db30282"
"http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d","http://erlangen-crm.org/current/P102_has_title","1800, England"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c299c82-b7a2-50ce-9ec9-b9e885eaa2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
