"subject","predicate","object"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bc57128-481e-567b-abca-6f188cbce8db"
"http://data.silknow.org/statement/3bc57128-481e-567b-abca-6f188cbce8db","http://data.silknow.org/ontology/L18",0.5723
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39592a7c-aa42-527d-ba42-ac772b83ff38"
"http://data.silknow.org/statement/39592a7c-aa42-527d-ba42-ac772b83ff38","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P126_employed","Cotton and silk; embroidery"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3057568/"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/532bb999-711b-5fb1-8dbb-548d7558a41a"
"http://data.silknow.org/statement/532bb999-711b-5fb1-8dbb-548d7558a41a","http://data.silknow.org/ontology/L18",0.7209
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b852f436-b1ab-305d-be1a-9afcd41f35ad"
"http://data.silknow.org/statement/580a9806-107a-58fe-8354-3af64adb0752","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/580a9806-107a-58fe-8354-3af64adb0752"
