"subject","predicate","object"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300112048","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300112048","http://purl.org/dc/terms/modified",2016-02-29T15:33:33
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#prefLabel","Brutalismo"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#prefLabel","Brutalist"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#prefLabel","brutalisme"
"http://vocab.getty.edu/aat/300112048","http://purl.org/dc/elements/1.1/identifier","300112048"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Brutalism"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#altLabel","Brutalism"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#altLabel","New Brutalism"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#altLabel","New Brutalist"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Brutalist"
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#scopeNote","Incluye las obras tardías de Le Corbusier y otra arquitectura influenciada por ella, caracterizado por hormigón en bruto y los aspectos funcionales visibles."
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#scopeNote","Omvat latere werken van Le Corbusier en andere architectuur die door zijn stijl is beïnvloed, gekenmerkt door ruw beton en onverholen functionele kenmerken."
"http://vocab.getty.edu/aat/300112048","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a style of architecture dependent on exposed rough concrete as structural form, particularly dating to the 1960s and 1970s, but which is allied to the late works of Le Corbusier, which itself was characterized by raw concrete and undisguised functional features. The term originated from the French béton brut, or 'raw concrete.'"
