"subject","predicate","object"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001053","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001053","http://purl.org/dc/terms/modified",2016-09-23T08:47:31
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000994"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","Hufeisenbogen"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","ma tí xíng gǒng"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","arcos de herraduras"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","ma ti xing gong"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","hoefijzerbogen"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","horseshoe arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","馬蹄形拱"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#prefLabel","ma t'i hsing kung"
"http://vocab.getty.edu/aat/300001053","http://purl.org/dc/elements/1.1/identifier","300001053"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","hoefijzerboog"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","Byzantine arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","arco de herradura"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","arco árabe"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","crescent arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","Arabic arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","horseshoe arch"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","蹄鐵形拱門"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","keyhole arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","Hufeisenbögen"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#altLabel","Moorish arches"
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#scopeNote","Bogen waarbij de krommingen doorlopen tot voorbij de aanzetlijn, zodat de opening onderaan de boog nauwer is dan de grootste spanwijdte."
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#scopeNote","Bogen, dessen Rundungen am Bogenanfang getragen werden, so dass die Bogenöffnung am unteren Ende weniger weit ist als die größte Bogenweite."
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#scopeNote","Arches in which the curves are carried below the springing line so that the opening at the bottom of the arch is less than its greatest span."
"http://vocab.getty.edu/aat/300001053","http://www.w3.org/2004/02/skos/core#scopeNote","拱弧面彎度低於起拱線的拱券，因而拱底部的開口距離會小於該拱券的最大跨距。"
