"subject","predicate","object"
"https://sws.geonames.org/1736376/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1736376/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1736376/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1736376/about.rdf"
"https://sws.geonames.org/1736376/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Kota_Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#name","Kota Bharu"
"https://sws.geonames.org/1736376/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","6.12361"
"https://sws.geonames.org/1736376/","http://www.w3.org/2003/01/geo/wgs84_pos#long","102.24333"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1733045/"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bahru"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Кота-Бару"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","コタバル"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Khota Baharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Кота-Бару"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","哥打巴鲁"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bahru"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kô-tá-ha̍p-lû-sṳ"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Khota Bahru"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Кота Бару"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","كوتا بهارو"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Кота Бару"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","โกตาบารู"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bahru"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Bahru"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","Kota Baharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#alternateName","코타바루"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#countryCode","MY"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1736376/kota-bharu.html"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1736375/"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#population","1459994"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Kota_Bharu"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1736376/nearby.rdf"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1733044/"
"https://sws.geonames.org/1736376/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1736375/"
