"subject","predicate","object"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/2000/01/rdf-schema#label","1855~, Varanasi"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/2000/01/rdf-schema#comment","Textile. Sari, white cotton with coloured silk borders, Varanasi, ca. 1855."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field, side borders of red and green silk in striped and floral design, end borders with narrow horizontal bands of narrow cotton."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455173"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://purl.org/dc/elements/1.1/identifier","8800(IS)"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P3_has_note","Textile. Sari, white cotton with coloured silk borders, Varanasi, ca. 1855."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field, side borders of red and green silk in striped and floral design, end borders with narrow horizontal bands of narrow cotton."
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/dimension/1"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/dimension/2"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/667a5b7f-4bb4-39ab-a84f-2b2c0814e4e5"
"http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab","http://erlangen-crm.org/current/P102_has_title","1855~, Varanasi"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebdfdfaf-35ef-53de-b30a-762e16740ad1"
"http://data.silknow.org/statement/ebdfdfaf-35ef-53de-b30a-762e16740ad1","http://data.silknow.org/ontology/L18",0.8551
