"subject","predicate","object"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c0474a0-8f3d-3639-a5bb-49ea55a15da1"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","reps por urdimbre"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","warp reps"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P32_used_general_technique","reps per ordit"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/a877f196-1ebd-3083-9e0d-b6e95a0d7e1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
