"subject","predicate","object"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://www.w3.org/2000/01/rdf-schema#label","Record O83310"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://purl.org/dc/elements/1.1/identifier","O83310.json"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d28a6f7-b4e7-3b23-94af-fa746b915e7c"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/6"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/4"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/5"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/2"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/3"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feed8b9-b8cf-31a6-825c-d416e0258620/domain/1"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c58e1479-063e-3ef3-9a32-8d64a5914ad0"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41065da0-d960-3beb-a431-ffc759584c41"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9346e885-f8d5-3310-864a-830ef7d7f8d6"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/332ca594-44fe-31c4-b1db-b141c541b78f"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bfb73f5-4042-3d52-8ba5-fa6aaf484453"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e244d857-2f91-3c65-a1b4-80f891b23261"
"http://data.silknow.org/object/c5b60093-fa8e-3250-a8dd-09971d7b5803","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12114b02-28c2-372d-9eed-e9634a8c1883"
