"subject","predicate","object"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb58027c-20be-521a-bbb9-469203d6e99d"
"http://data.silknow.org/statement/fb58027c-20be-521a-bbb9-469203d6e99d","http://data.silknow.org/ontology/L18",0.999331
"http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddca9f84-01ad-3f1f-b9c4-0879775ceceb"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06bf6df6-6928-5074-8d64-e2e544a41cf6"
"http://data.silknow.org/statement/06bf6df6-6928-5074-8d64-e2e544a41cf6","http://data.silknow.org/ontology/L18",0.8427
