"subject","predicate","object"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book album of sample silk textiles, Japan, 19th century"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book album of sample silk textiles with blue silk damask cover, containing 82 specimens of patterned silk textiles of 19th century date (some may be 18th century). Several have the small-scale patterns of landscapes and figures used for purses. One noteworthy example with representation of a paddle-steamer."
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485947"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://purl.org/dc/elements/1.1/identifier","T.348-1966"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P3_has_note","Pattern book album of sample silk textiles with blue silk damask cover, containing 82 specimens of patterned silk textiles of 19th century date (some may be 18th century). Several have the small-scale patterns of landscapes and figures used for purses. One noteworthy example with representation of a paddle-steamer."
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P3_has_note","Pattern book album of sample silk textiles, Japan, 19th century"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a/dimension/3"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a/dimension/1"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a/dimension/2"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/828450f2-76b8-35b2-ae4c-06abcf9cc671"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e637ef2e-1f6e-3230-a5b0-ae05c0ef83b2"
"http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef4cc6ab-6689-56df-9056-bca523be855f"
"http://data.silknow.org/statement/ef4cc6ab-6689-56df-9056-bca523be855f","http://data.silknow.org/ontology/L18",0.7391
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aef350bb-32ea-3b0c-8bcc-b1349229849a"
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66f32219-f94d-55ce-b39e-ed558cdbcb53"
"http://data.silknow.org/statement/66f32219-f94d-55ce-b39e-ed558cdbcb53","http://data.silknow.org/ontology/L18",0.4398
