"subject","predicate","object"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://www.w3.org/2000/01/rdf-schema#label","Record 18198"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://purl.org/dc/elements/1.1/identifier","18198.json"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56377711-f8ac-373e-9e50-2f080eea69f8"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f634fc9-c604-3a11-aa44-dba7f9054c04/category/1"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f634fc9-c604-3a11-aa44-dba7f9054c04/domain/1"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4a86766-7ded-3fee-aa2d-22e1edffeefd"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f634fc9-c604-3a11-aa44-dba7f9054c04"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d708959-2aec-3925-955d-23caa3aaf1ba"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/909f017d-177d-3753-9c77-de474e945f6c"
"http://data.silknow.org/object/bce3e357-d943-3d76-a66f-a6953cacb01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f634fc9-c604-3a11-aa44-dba7f9054c04/observation/1"
