"subject","predicate","object"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://www.w3.org/2000/01/rdf-schema#label","Record 29891"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://purl.org/dc/elements/1.1/identifier","29891.json"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8378595b-3d5d-3a01-a985-0a6d2362a91f"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/627a5593-dcec-333b-b8b3-ff1d1f1c5f49"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80f3553b-8a49-3f64-925a-b74ac3166e13"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c/category/1"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c/domain/1"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c"
"http://data.silknow.org/object/9e82df3b-02bb-3fe1-b77c-3cd94543cf99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484"
