"subject","predicate","object"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://www.w3.org/2000/01/rdf-schema#label","Record 90.58"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://purl.org/dc/elements/1.1/identifier","72369.json"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b772b48d-ae8b-3d2f-ba7e-5e83e3fe7c70"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b772b48d-ae8b-3d2f-ba7e-5e83e3fe7c70/category/1"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4e07c85-0403-328f-85bc-bb72e4f4f540"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ba95844-4c48-3a5f-9374-b2a98a8702df"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b772b48d-ae8b-3d2f-ba7e-5e83e3fe7c70/domain/1"
"http://data.silknow.org/object/3eda1c45-cd6b-3326-a8e6-666028aff4da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3ecf80b-8f2a-323e-b124-dce9f20d155d"
