"subject","predicate","object"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d52bd51-833b-3958-bb80-e374f03d64f9"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P126_employed","Silk; satin weave, embroidered (satin stitch, Peking knots)"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/01129d87-be0e-31dd-b1d1-980d71ffe170","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
