"subject","predicate","object"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300073756","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300073756","http://purl.org/dc/terms/modified",2012-09-17T13:38:25
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","grande"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","dà"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","大"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","groot"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","ta"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","da"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#prefLabel","large"
"http://vocab.getty.edu/aat/300073756","http://purl.org/dc/elements/1.1/identifier","300073756"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#altLabel","大的"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#altLabel","grandeza"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#altLabel","巨大的"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#altLabel","大量"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#scopeNote","Being more ample or extensive than usual in quantity, spatial extent, or transverse dimensions."
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#scopeNote","較一般數量、空間範圍或橫向尺寸更充足廣大的狀態。"
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#scopeNote","Ser más amplio o extenso que lo usual en cantidad, extensión espacial o dimensiones transversales."
"http://vocab.getty.edu/aat/300073756","http://www.w3.org/2004/02/skos/core#scopeNote","Meer omvattend of uitgebreider dan gewoonlijk in hoeveelheid, ruimtelijk opzicht of dwarsdoorsnede."
