"subject","predicate","object"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://www.w3.org/2000/01/rdf-schema#label","Record 228939"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://purl.org/dc/elements/1.1/identifier","228939.json"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04605c1-8af7-33e8-bea4-59323a532bd2/category/1"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cc8e85b-e196-382d-9121-dd23adf5ee0c"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04605c1-8af7-33e8-bea4-59323a532bd2"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2377b078-2e06-3cbc-8d74-c3a0784a9610"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4de93862-ae80-3874-bb4d-631de2568660"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26f17330-831b-3b15-b087-f5d04e7aeeb4"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31aa85f2-e7ab-35af-a6ac-877737f427c1"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04605c1-8af7-33e8-bea4-59323a532bd2/observation/1"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59459b63-ec51-33bb-8545-2a4ee65f0924"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/fd4a4830-2ac7-3a41-9982-fc1995aaa39e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
