"subject","predicate","object"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.60"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://purl.org/dc/elements/1.1/identifier","589314.json"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/250dcc84-09b0-367e-992e-aa78aedabe44"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8204b216-5cce-3595-9680-ce1d7a5bd3f5"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a63891f1-519d-31ec-b978-2d481f5ced34"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1597dbe-562a-3d65-bbaa-a14731300d8e/domain/1"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1597dbe-562a-3d65-bbaa-a14731300d8e/category/1"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e58f64c-cdd2-36b2-86a0-2a0ce585b1c5"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1597dbe-562a-3d65-bbaa-a14731300d8e"
"http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
