"subject","predicate","object"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O131066"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://purl.org/dc/elements/1.1/identifier","T.216-1972"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c6ca6cf-3184-33e4-b64f-2219c230a658"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/084ef23f-dfd7-3ffd-962b-6ad84b3ce345"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0a8094a-c50c-316f-a273-e9be058b11a3"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a63a8238-a238-3e5f-a4e7-c23a8ec2bcaf"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de8515fa-93fe-3726-a554-9ae0f9d3c68d"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6b440f6-659e-3620-a55f-a5268183fb54"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7d85c5f-131d-3f31-9359-855e1c162f98"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17746493-e7cc-3ba5-b87e-602cf8f9a7ec"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a0df586-fefa-36ad-a414-2cb7283d84f4"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50b4685b-ad32-39d8-ab31-05cfa7ea75d2"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61e151fb-0498-3c22-807f-672f6116137e"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c56d4a1-7bea-326a-9df2-bd9d25a989c3"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6eaca4ab-a331-360f-af18-a96bdcfe670d"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c308708-c646-3fc8-8cae-31436976b3a2"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2217fed-15c3-36eb-895c-edc96886e11a"
"http://data.silknow.org/object/c962fa8a-7e89-3353-b420-cca0e16c4b9e","http://erlangen-crm.org/current/P102_has_title",""
