"subject","predicate","object"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c"
"http://data.silknow.org/statement/b211e4b3-7e88-50f3-9ee5-058eb09fdc7c","http://data.silknow.org/ontology/L18",0.5631
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://www.w3.org/2000/01/rdf-schema#label","1850~ / 1899~, Lyon"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing sample of woven silk satin. Sample strip. Four vertical bands of beige, blue, dark pink and grey. All-over pattern of cut cylinder shapes. Selvages."
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing sample of woven silk satin, made by J. Béraud & Cie, Lyon, ca. 1850-1899"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O287685"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://purl.org/dc/elements/1.1/identifier","T.404-1985"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P3_has_note","Furnishing sample of woven silk satin. Sample strip. Four vertical bands of beige, blue, dark pink and grey. All-over pattern of cut cylinder shapes. Selvages."
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P3_has_note","Furnishing sample of woven silk satin, made by J. Béraud & Cie, Lyon, ca. 1850-1899"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/dimension/3"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/dimension/4"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/dimension/1"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/dimension/2"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c23b3ff-c2aa-3ab6-a8d9-8e4a395837f5"
"http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086","http://erlangen-crm.org/current/P102_has_title","1850~ / 1899~, Lyon"
