"subject","predicate","object"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://www.w3.org/2000/01/rdf-schema#label","Record 55.511"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://purl.org/dc/elements/1.1/identifier","1035221.json"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ada58036-26f8-3b7f-905c-25a15c58b7ae/category/1"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce3e4e00-d582-312b-86c6-b14aa076ebd7"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c23f447-602f-3e68-9501-bd62a40215ce"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3386075-e466-31a6-8e6b-b0ebf8664c7e"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ada58036-26f8-3b7f-905c-25a15c58b7ae/domain/1"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a7da2ec-b08b-36b8-a74b-a2e98c41d8ef"
"http://data.silknow.org/object/03cca15b-7296-3a91-86f7-65da828f3b75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ada58036-26f8-3b7f-905c-25a15c58b7ae"
