"subject","predicate","object"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://www.w3.org/2000/01/rdf-schema#label","Record CE06026"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://purl.org/dc/elements/1.1/identifier","CE06026_MNAD.json"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99504ab-7bdb-32cf-bfa0-42797198189b/observation/2"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99504ab-7bdb-32cf-bfa0-42797198189b"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1cff0880-4671-313a-abee-e498a947c5e2"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99504ab-7bdb-32cf-bfa0-42797198189b/category/1"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99504ab-7bdb-32cf-bfa0-42797198189b/domain/1"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99504ab-7bdb-32cf-bfa0-42797198189b/observation/1"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9680ca29-9162-3c0e-8ff1-2207ef6ad1a7"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a033ac4b-d557-36e2-81b4-2ede749381fc"
"http://data.silknow.org/object/878bdab1-57f5-31fe-bdab-12e52b010a1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f3696ce-2de0-32dc-940e-27060859b516"
