"subject","predicate","object"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://purl.org/dc/elements/1.1/identifier","4798"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de/dimension/1"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de/dimension/2"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58369f08-7114-3f6b-a8f7-7c21f835df06"
"http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a49559df-4a33-3d6a-af2b-42ac37495dce"
