"subject","predicate","object"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://www.w3.org/2000/01/rdf-schema#label","Record Caccamo5"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://purl.org/dc/elements/1.1/identifier","Caccamo5.json"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/category/1"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b79ee69-90e9-3b18-b6b5-f476ca319602"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/6"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/7"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/4"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/5"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/2"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/3"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8/observation/1"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d2c68dd-a30e-3c96-ab7c-8a4c97472c1b"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8979ea2-e20b-375c-873a-6fe5fe792bc5"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/ec85d319-0a9e-3d92-b211-7ebbb77b0e17"
"http://data.silknow.org/object/63669a0d-4b03-3f17-988c-77511b3aa08b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
