"subject","predicate","object"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.433"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://purl.org/dc/elements/1.1/identifier","409521.json"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a98b367-f326-3c2c-b590-249320fb5722"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77/category/1"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c630505-3627-3382-97fb-652a9582e5a9"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbf7200a-edc7-32bc-be1e-7536022606da"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77/domain/1"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77/observation/1"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77"
