"subject","predicate","object"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a231e012-132b-505f-a0b6-8864d8c9d4ec"
"http://data.silknow.org/statement/a231e012-132b-505f-a0b6-8864d8c9d4ec","http://data.silknow.org/ontology/L18",0.8618
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dea1bf80-1fec-5228-a969-9ac05dc859d0"
"http://data.silknow.org/statement/dea1bf80-1fec-5228-a969-9ac05dc859d0","http://data.silknow.org/ontology/L18",0.4304
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00a7f407-1132-5027-b3e6-0cf153257354"
"http://data.silknow.org/statement/00a7f407-1132-5027-b3e6-0cf153257354","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475"
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9efd497-dad4-58fb-8e99-bf98c23493f8"
"http://data.silknow.org/statement/b9efd497-dad4-58fb-8e99-bf98c23493f8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/01b3d915-e4b7-3b96-b88d-0f7f26ab9475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
