"subject","predicate","object"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c80d2bc-7ea5-5cf8-ac65-197ceed17066"
"http://data.silknow.org/statement/8c80d2bc-7ea5-5cf8-ac65-197ceed17066","http://data.silknow.org/ontology/L18",0.5723
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435040"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://purl.org/dc/elements/1.1/identifier","E.1818-1953"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4/dimension/1"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4/dimension/2"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c673dfdb-bec3-35df-9bdd-46a1df585b34"
"http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
