"subject","predicate","object"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48a63d60-db32-5625-871b-01ce2a9a9633"
"http://data.silknow.org/statement/48a63d60-db32-5625-871b-01ce2a9a9633","http://data.silknow.org/ontology/L18",0.4928
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/278566d5-bb10-3486-9d70-ebb4e3547584"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b628f6c-6c74-5fc8-8338-760e69aefae3"
"http://data.silknow.org/statement/2b628f6c-6c74-5fc8-8338-760e69aefae3","http://data.silknow.org/ontology/L18",0.999789
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c81c065f-3b71-5b36-b184-260615588162"
"http://data.silknow.org/statement/c81c065f-3b71-5b36-b184-260615588162","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/817486f5-b0ae-5503-adbb-a16a17c90e62"
"http://data.silknow.org/statement/817486f5-b0ae-5503-adbb-a16a17c90e62","http://data.silknow.org/ontology/L18",0.6673
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/080117c5-6142-57fc-8399-3ead8427bc82"
"http://data.silknow.org/statement/080117c5-6142-57fc-8399-3ead8427bc82","http://data.silknow.org/ontology/L18",0.604451
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf"
"http://data.silknow.org/statement/1a230cc3-7e5b-5449-9d24-dd16a2f2e3cf","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae385e5e-61fc-5348-b047-bc32ad5b7418"
"http://data.silknow.org/statement/ae385e5e-61fc-5348-b047-bc32ad5b7418","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e9fe231f-5ce8-3721-ab8c-3f07d3c0aba1"
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/279ae737-587b-56cc-abfa-5d9fef63e15c"
"http://data.silknow.org/statement/279ae737-587b-56cc-abfa-5d9fef63e15c","http://data.silknow.org/ontology/L18",0.729936
