"subject","predicate","object"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, Naples"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://www.w3.org/2000/01/rdf-schema#comment","La tradición de instalar escenas evangélicas de carácter exento relacionadas con el nacimiento de Jesús en conventos e iglesias, y en residencias reales y nobiliarias, durante la época del Adviento y de la Pascua de Navidad, se remonta en España, al menos, al siglo XV. Pero la llegada de Carlos III desde el reino de Nápoles para ocupar el trono hispano en 1759, supuso un cambio definido en esta tradición.  
  
El nuevo monarca trajo consigo el gusto que se había desarrollado en Nápoles en la manera de representar el nacimiento de Cristo, consistente en imbricar los pasajes evangélicos en el escenario de la bulliciosa y vibrante vida diaria napolitana. Otra de las características de este tipo de representaciones es añadir a estas escenas navideñas las anécdotas de la vida diaria local, y los sucesos más relevantes que tuvieron lugar durante esos años en la corte partenopea, como los hallazgos arqueológicos o las embajadas turcas que acudieron a esta ciudad.  
  
Con el paso de los años, el belén napolitano que Carlos III instaló en Palacio fue completado con figuras realizadas por escultores españoles como José Ginés o José Esteve, que mostraban tipos y oficios populares de gran calidad, algunas de las cuales se conservan en el MNAD.  
  
Las figuras que componen estos nacimientos consisten en maniquís de alambre y estopa con las partes visibles realizadas en terracota o madera policromada. Salvo la Virgen y las representaciones angélicas, el resto de figuras están caracterizadas a través de la indumentaria y de sus rasgos fisionómicos, como una representación de todas las clases sociales y los distintos arquetipos de la sociedad napolitana del momento."
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://www.w3.org/2000/01/rdf-schema#comment","Figura femenina, de vestir, peinada con moño, entrelazado con una cinta de color azul. Vestida con sedas naturales, túnica rosa, manto azul y fino velo blanco."
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://purl.org/dc/elements/1.1/identifier","CE02952"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P3_has_note","La tradición de instalar escenas evangélicas de carácter exento relacionadas con el nacimiento de Jesús en conventos e iglesias, y en residencias reales y nobiliarias, durante la época del Adviento y de la Pascua de Navidad, se remonta en España, al menos, al siglo XV. Pero la llegada de Carlos III desde el reino de Nápoles para ocupar el trono hispano en 1759, supuso un cambio definido en esta tradición.  
  
El nuevo monarca trajo consigo el gusto que se había desarrollado en Nápoles en la manera de representar el nacimiento de Cristo, consistente en imbricar los pasajes evangélicos en el escenario de la bulliciosa y vibrante vida diaria napolitana. Otra de las características de este tipo de representaciones es añadir a estas escenas navideñas las anécdotas de la vida diaria local, y los sucesos más relevantes que tuvieron lugar durante esos años en la corte partenopea, como los hallazgos arqueológicos o las embajadas turcas que acudieron a esta ciudad.  
  
Con el paso de los años, el belén napolitano que Carlos III instaló en Palacio fue completado con figuras realizadas por escultores españoles como José Ginés o José Esteve, que mostraban tipos y oficios populares de gran calidad, algunas de las cuales se conservan en el MNAD.  
  
Las figuras que componen estos nacimientos consisten en maniquís de alambre y estopa con las partes visibles realizadas en terracota o madera policromada. Salvo la Virgen y las representaciones angélicas, el resto de figuras están caracterizadas a través de la indumentaria y de sus rasgos fisionómicos, como una representación de todas las clases sociales y los distintos arquetipos de la sociedad napolitana del momento."
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P3_has_note","Figura femenina, de vestir, peinada con moño, entrelazado con una cinta de color azul. Vestida con sedas naturales, túnica rosa, manto azul y fino velo blanco."
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a71b59f2-c7e3-30d1-aecc-07250a6af565"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3068b5eb-1704-346a-9233-01547ca56985"
"http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, Naples"
