"subject","predicate","object"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96497005-9f22-578a-abde-c5161a135ab1"
"http://data.silknow.org/statement/96497005-9f22-578a-abde-c5161a135ab1","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/319e6c70-3df9-317c-ae22-92a00dc4cecf"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbe149e0-fabe-5514-ae05-527b3a0e23f1"
"http://data.silknow.org/statement/fbe149e0-fabe-5514-ae05-527b3a0e23f1","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e1b24af-5d2e-343a-88d1-c8a1bbff7e0d"
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/394ee8fe-c753-53b8-a18b-e2e4eca9b28e"
"http://data.silknow.org/statement/394ee8fe-c753-53b8-a18b-e2e4eca9b28e","http://data.silknow.org/ontology/L18",0.8201
