"subject","predicate","object"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Balochistan"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://www.w3.org/2000/01/rdf-schema#comment","Man's silk robe, Pakistan, mid 19th century."
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://www.w3.org/2000/01/rdf-schema#comment","Man's quilted silk robe, padded with cotton, in silk lining.  This robe shows a distinct Central Asian influence and would have been worn over a gathered cotton tunic(kurti) fastened above the waist."
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O470201"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://purl.org/dc/elements/1.1/identifier","05521(IS)"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P3_has_note","Man's quilted silk robe, padded with cotton, in silk lining.  This robe shows a distinct Central Asian influence and would have been worn over a gathered cotton tunic(kurti) fastened above the waist."
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P3_has_note","Man's silk robe, Pakistan, mid 19th century."
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b/dimension/2"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b/dimension/1"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec0df757-d8a8-3f0a-b1d9-c0bf811ee492"
"http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Balochistan"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3efa4a1c-4ac7-3b19-941a-765950556f9b"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeee4170-118a-5e63-9fc3-5c8e9a8f471b"
"http://data.silknow.org/statement/eeee4170-118a-5e63-9fc3-5c8e9a8f471b","http://data.silknow.org/ontology/L18",0.7566
