"subject","predicate","object"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://www.w3.org/2000/01/rdf-schema#label","Record 55.249"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://purl.org/dc/elements/1.1/identifier","778271.json"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66d89c4d-8b60-3dbd-8927-c4f47975e36d"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4729956e-9ead-3b76-a54f-244b2cbf9a4f"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5359856d-701a-3fb8-8bcf-55fcd29d9187"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67785af8-f3ff-3572-9295-0b5202e68b74"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/218c4642-c44f-38b8-965e-ab2b8ba1b707"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4729956e-9ead-3b76-a54f-244b2cbf9a4f/category/1"
"http://data.silknow.org/object/c182acc8-e3cc-3350-99dd-bdb5c4fb4877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4729956e-9ead-3b76-a54f-244b2cbf9a4f/domain/1"
