"subject","predicate","object"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://www.w3.org/2000/01/rdf-schema#label","Record 6852"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://purl.org/dc/elements/1.1/identifier","6852.json"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f27e4a6-25b4-3007-b562-041139ed726f"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78dc4156-c703-36f5-9dfe-aa9b8540f548"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2708cbbd-0e96-316a-98bd-f2819548d127"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec534fb1-12fd-3981-b91a-21de5fcd8902"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d0bb3b5-1c8f-38f3-be17-1e5acb080f62"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fde6c04d-c1b1-3d12-ad1c-748334bff36f"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d0bb3b5-1c8f-38f3-be17-1e5acb080f62/observation/1"
"http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/966f8400-35a7-3e6f-88f7-b189c16463cd"
