"subject","predicate","object"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68b67c09-13ae-5b64-9c67-6bc8d01a90b9"
"http://data.silknow.org/statement/68b67c09-13ae-5b64-9c67-6bc8d01a90b9","http://data.silknow.org/ontology/L18",0.6419
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7ba01f41-8180-519a-a025-69e0eb430b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a420407-0ef8-3d8e-88d9-c1b4d235cef4"
