"subject","predicate","object"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1985a41d-e0d4-5618-8103-fc6cef882be1"
"http://data.silknow.org/statement/1985a41d-e0d4-5618-8103-fc6cef882be1","http://data.silknow.org/ontology/L18",0.39
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea"
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f410064-dae1-52e8-9f76-6549f1485a2a"
"http://data.silknow.org/statement/9f410064-dae1-52e8-9f76-6549f1485a2a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea"
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9ae4944-0d27-540e-97da-dcb05c2584b4"
"http://data.silknow.org/statement/c9ae4944-0d27-540e-97da-dcb05c2584b4","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f3a4f36-82a0-3329-8209-b2734eba79cd"
"http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
