"subject","predicate","object"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://purl.org/dc/elements/1.1/identifier","21017"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f/dimension/1"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f/dimension/2"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/9bfaac0c-2d27-3081-a69e-0d331490166f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efddab83-a2c2-31ea-9b7b-d457eb78ddea"
