"subject","predicate","object"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd13d5c6-6e9c-57f8-889c-58236705249f"
"http://data.silknow.org/statement/dd13d5c6-6e9c-57f8-889c-58236705249f","http://data.silknow.org/ontology/L18",0.4057
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, Tibet"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://www.w3.org/2000/01/rdf-schema#comment","Tangka painitng of deified abbot; Religion, silk, painted, Tibet"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://www.w3.org/2000/01/rdf-schema#comment","A Lamaist Temple banner (Tangka) with illuminated tempera painting on prepared silk fabric.  A deified Lamaist abbot, seated on  a throne-couch surrounded by devotees, etc."
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456010"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://purl.org/dc/elements/1.1/identifier","IM.70-1911"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P3_has_note","A Lamaist Temple banner (Tangka) with illuminated tempera painting on prepared silk fabric.  A deified Lamaist abbot, seated on  a throne-couch surrounded by devotees, etc."
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P3_has_note","Tangka painitng of deified abbot; Religion, silk, painted, Tibet"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027/dimension/1"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027/dimension/2"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b255b2ca-25ba-3aed-9bb2-c902b43945de"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9bba2a5-0dd8-304d-ada3-62d3d785891e"
"http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, Tibet"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89ffb46e-a487-5801-b05e-540d63e304f9"
"http://data.silknow.org/statement/89ffb46e-a487-5801-b05e-540d63e304f9","http://data.silknow.org/ontology/L18",0.4976
