"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#prefLabel","fabrics"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/73"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/17"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/77"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/18"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/19"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/2"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/8"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/81"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/22"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/57"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/32"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/85"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/60"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/33"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/86"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/87"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/63"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/88"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/89"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/1"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/9"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/10"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/66"
"http://data.silknow.org/vocabulary/facet/fabrics","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/69"
