"subject","predicate","object"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://www.w3.org/2000/01/rdf-schema#label","Record 3710"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://purl.org/dc/elements/1.1/identifier","3710.json"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/category/1"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/domain/1"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/observation/1"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/470991ae-be64-335c-95e1-0a75a77e64e7"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/275069e1-0ee5-3c87-a68c-d51fca109d52"
"http://data.silknow.org/object/3742a0a0-dd34-365b-a3a8-58095309e2ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9961390a-7380-3abc-8818-bec1778843f1"
