"subject","predicate","object"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d"
"http://data.silknow.org/statement/b1950fa4-ea7b-56d5-9ae7-fbc348cdbf0d","http://data.silknow.org/ontology/L18",0.700824
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://www.w3.org/2000/01/rdf-schema#comment","Recorded as Philippine Islands (Manila), 18th century on the 1901 inventory."
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P3_has_note","Recorded as Philippine Islands (Manila), 18th century on the 1901 inventory."
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d4b0c4ca-c476-3532-b9b7-4ffa46f039b4"
"http://data.silknow.org/production/298a88ea-493e-3254-ab15-6990e333f1a4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
