"subject","predicate","object"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://purl.org/dc/elements/1.1/identifier","5675"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f/dimension/2"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f/dimension/1"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e0eca87c-e0cd-3f95-8693-eb643aa9e5f5"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15d0b80f-5ab6-3e6a-b5ef-e1db95d8bc50"
"http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af544b6e-b257-3140-8e5e-339cb7011bc7"
