"subject","predicate","object"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://www.w3.org/2000/01/rdf-schema#label","Record 223204"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://purl.org/dc/elements/1.1/identifier","223204.json"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda866-f38c-33d2-ba01-995119199795"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6afe677b-7722-3625-a470-f62da4bfd3f9"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1d788b-5db4-3094-9c77-ba07f8e71d6f"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1d788b-5db4-3094-9c77-ba07f8e71d6f/category/1"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e40013a5-e15a-3e15-a989-8e4ee1d29732"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b9671e1-e18e-314f-9950-1d986574a516"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd2509a4-a9c2-37b0-8bb6-df35f65c6e38"
"http://data.silknow.org/object/890f388f-57ca-3ca0-8e95-966e612c9feb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74db6194-738c-3563-bdd4-e3e78d20ef94"
