"subject","predicate","object"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e829c8d7-39b0-543b-a3cd-d65e2d611daa"
"http://data.silknow.org/statement/e829c8d7-39b0-543b-a3cd-d65e2d611daa","http://data.silknow.org/ontology/L18",0.4835
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e"
"http://data.silknow.org/statement/6319bb68-8eb1-5ec3-8c4a-fad8a0436d5e","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74b726fe-6534-5506-a123-5178a2178391"
"http://data.silknow.org/statement/74b726fe-6534-5506-a123-5178a2178391","http://data.silknow.org/ontology/L18",0.5998
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5237f37c-6ac1-580f-83e5-353be0899c26"
"http://data.silknow.org/statement/5237f37c-6ac1-580f-83e5-353be0899c26","http://data.silknow.org/ontology/L18",0.4788
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea13bdd0-4385-5960-824a-5ecad47f80e9"
"http://data.silknow.org/statement/ea13bdd0-4385-5960-824a-5ecad47f80e9","http://data.silknow.org/ontology/L18",0.7946
