"subject","predicate","object"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O108866"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://purl.org/dc/elements/1.1/identifier","T.5-1986"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b61b011-04ab-3108-82b5-eaefd30686fd"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34fd1432-a42b-3b8e-bcf7-c18d3c0c8bb0"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3abed756-572b-3178-8ec1-be25e6a0cab8"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46bcbc09-8bd9-3198-9ca8-3734dd9d07b7"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/564b16d7-d769-3690-9e61-612db39fbcd2"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f219e04-e15e-3727-b2f0-26595262e234"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/975601ab-78cd-36d7-8505-bbc7f6970328"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd56cf95-3a15-32ea-b068-bc5c073a56b1"
"http://data.silknow.org/object/258d93bc-fa21-3ec5-8aab-8d3367da9a74","http://erlangen-crm.org/current/P102_has_title",""
