"subject","predicate","object"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://purl.org/dc/elements/1.1/identifier","5589"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0/dimension/1"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0/dimension/2"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26964313-4b9c-3833-8001-ee38d37ed8cb"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/534a83be-5b23-31da-bd74-0d1e99502b25"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54ef0357-f049-3ab0-9d07-e029d0d61ceb"
"http://data.silknow.org/object/2f8ef76f-e26b-3b9b-9d6d-fa5d39a977b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fb981bc-748f-39b6-85c8-8dd32a8164eb"
