"subject","predicate","object"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://www.w3.org/2000/01/rdf-schema#label","pâquerette"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://www.w3.org/2000/01/rdf-schema#comment","Ruban beige en soie, taffetas broché"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001604"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://purl.org/dc/elements/1.1/identifier","95.71.6"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P3_has_note","Ruban beige en soie, taffetas broché"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1/dimension/1"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1/dimension/2"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bdc913d5-d5bd-37f3-8764-c2bb8498556f"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81aa177c-08fc-3913-b5a5-631a41c3311a"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P102_has_title","pâquerette"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P128_carries","nodeID://b32101"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1/activity/2"
"http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f209a694-9e66-3679-b292-3bd420e11db1/activity/1"
"nodeID://b32101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","""GJ"""
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","""GJ"""
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32101","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32101","http://erlangen-crm.org/current/P2_has_type","cachet"
