"subject","predicate","object"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad3c303e-9b4a-5419-b77c-20eb914db811"
"http://data.silknow.org/statement/ad3c303e-9b4a-5419-b77c-20eb914db811","http://data.silknow.org/ontology/L18",0.5524
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://www.w3.org/2000/01/rdf-schema#label","1830~, England"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://www.w3.org/2000/01/rdf-schema#comment","Piece of glazed chintz; white ground with vertical stripes of dark brownish red having highly stylized and angular small-scale floral sprays and wreaths; over white areas floral cone wtih realistically drawn spray in center on yellow ground and framing angular small-scale floral sprays; design printed in bright polychrome."
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100357"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://purl.org/dc/elements/1.1/identifier","54.839"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P3_has_note","Piece of glazed chintz; white ground with vertical stripes of dark brownish red having highly stylized and angular small-scale floral sprays and wreaths; over white areas floral cone wtih realistically drawn spray in center on yellow ground and framing angular small-scale floral sprays; design printed in bright polychrome."
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5/dimension/2"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5/dimension/1"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6490ee07-ffad-3db7-b0a6-032b707e1e40"
"http://data.silknow.org/object/4097d288-e68c-3020-bffc-4731f00aecd5","http://erlangen-crm.org/current/P102_has_title","1830~, England"
