"subject","predicate","object"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc4c491c-5e3f-5d36-9286-c840b6b9b38c"
"http://data.silknow.org/statement/cc4c491c-5e3f-5d36-9286-c840b6b9b38c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43"
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a114fb60-2095-56bc-a6d3-26ff6e294831"
"http://data.silknow.org/statement/a114fb60-2095-56bc-a6d3-26ff6e294831","http://data.silknow.org/ontology/L18",0.7514
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43"
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcb1f822-2787-5ab0-beee-2c1d69efd3eb"
"http://data.silknow.org/statement/fcb1f822-2787-5ab0-beee-2c1d69efd3eb","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43"
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f826302-4cb5-503c-83ac-f2fe83e9c25d"
"http://data.silknow.org/statement/0f826302-4cb5-503c-83ac-f2fe83e9c25d","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9782ad2a-e722-303d-8d4a-db3ce01a57e3"
"http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
