"subject","predicate","object"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://www.w3.org/2000/01/rdf-schema#label","Record 51.404"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://purl.org/dc/elements/1.1/identifier","1039261.json"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24284c0d-bb88-3d82-a809-799c9f3d8ad6"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e4dfa511-b734-392d-881e-3f8657cd10a3"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db84771-d9a8-3308-aa53-37bd40a93e68/domain/1"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8028839-d3f1-3b8c-afad-dded16f24321"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db84771-d9a8-3308-aa53-37bd40a93e68"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db84771-d9a8-3308-aa53-37bd40a93e68/category/1"
"http://data.silknow.org/object/26dab39c-eb85-3e4e-afc8-84f4a2bfd433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1119f845-68c5-363c-993b-79343aa4dae5"
