"subject","predicate","object"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5dd5c1-af8a-573e-9944-bab2be759bc6"
"http://data.silknow.org/statement/df5dd5c1-af8a-573e-9944-bab2be759bc6","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d"
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e87d353-a4e7-5231-bad5-fec79cf4fc7b"
"http://data.silknow.org/statement/9e87d353-a4e7-5231-bad5-fec79cf4fc7b","http://data.silknow.org/ontology/L18",0.9008
"http://data.silknow.org/production/f87ea0f8-16f6-3ccf-b06f-9310f9a8859d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
