"subject","predicate","object"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://www.w3.org/2000/01/rdf-schema#label","Record O87576"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://purl.org/dc/elements/1.1/identifier","O87576.json"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c966d910-cbe1-3ef2-ab44-1027e52f92d3"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3dba68-1d0e-3b8a-b39c-be0656351d9c/observation/2"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffe91ee6-b66c-3b2c-95e9-92a6c6033060"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/293a12c9-eafa-3c63-8e10-a6b03e304bd0"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42ab0a37-f07e-343c-b168-8a27d1023801"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3dba68-1d0e-3b8a-b39c-be0656351d9c/domain/1"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3dba68-1d0e-3b8a-b39c-be0656351d9c/observation/1"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3dba68-1d0e-3b8a-b39c-be0656351d9c"
"http://data.silknow.org/object/a4e74962-0263-3b7a-80c4-9c4bb9ac7ea7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7436551e-7258-34da-9f93-87e28ec666bc"
