"subject","predicate","object"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://www.w3.org/2000/01/rdf-schema#label","Record 06.245"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://purl.org/dc/elements/1.1/identifier","756961.json"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6109477-3349-391d-8399-867a3fa7d90d"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6109477-3349-391d-8399-867a3fa7d90d/category/1"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40edc6a0-6b15-39b6-9e8b-3bda8b95abd3"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c6b9879-7ede-3c72-832a-fc63aa52818d"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac35ea3c-2cef-30e5-b2a6-5eb85d20a069"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6109477-3349-391d-8399-867a3fa7d90d/domain/1"
"http://data.silknow.org/object/8ecc688f-1786-3f79-acc4-295f2eb58e95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c7fc2948-134e-3459-ad24-e4acee81160d"
