"subject","predicate","object"
"https://sws.geonames.org/7002961/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/7002961/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/7002961/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/7002961/about.rdf"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#name","Dharwār"
"https://sws.geonames.org/7002961/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","25.37897"
"https://sws.geonames.org/7002961/","http://www.w3.org/2003/01/geo/wgs84_pos#long","79.33239"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.HLL"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/7002961/dharwar.html"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9072787/"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/7002961/nearby.rdf"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1253626/"
"https://sws.geonames.org/7002961/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/9072787/"
"https://sws.geonames.org/7002961/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","246"
