"subject","predicate","object"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://www.w3.org/2000/01/rdf-schema#label","Record 10390"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://purl.org/dc/elements/1.1/identifier","10390.json"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9/domain/1"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9/observation/1"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5eb991-62b6-3215-8a78-5322e18497c9/category/1"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3fbd53b6-abb5-3279-95d1-41bad7e55850"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ab27c7b-4f1f-3ddd-84dc-a955225685f5"
"http://data.silknow.org/object/a21cc804-402b-3c33-9c34-cabf0f91eb45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3e24827-f30c-3491-9ab0-67ddc9ffc2ea"
