"subject","predicate","object"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300112609","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300112609","http://purl.org/dc/terms/modified",2017-08-25T10:42:55
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/677"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/678"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#prefLabel","<Franse kunstnijverheidsstijlen van renaissance en barok naar regeringsperiode>"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#prefLabel","<French Renaissance-Baroque decorative arts styles by reign>"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#prefLabel","<artes decorativas francesas por reinado>"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#prefLabel","<以統治王朝區分之法國文藝復興巴洛克裝飾藝術風格>"
"http://vocab.getty.edu/aat/300112609","http://purl.org/dc/elements/1.1/identifier","300112609"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300107250"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021089"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021072"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021078"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021080"
"http://vocab.getty.edu/aat/300112609","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021085"
