"subject","predicate","object"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#prefLabel","Single damask"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#prefLabel","Damasquillo"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#prefLabel","Damasquillo"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#prefLabel","Damasquillo (tissu)"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/vocabulary/171","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/171","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949; Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/171","http://purl.org/dc/terms/bibliographicCitation","Núñez de Taboada, Melchior Emmanuel. Dictionnaire espagnol-français et français-espagnol. Tome 2. Paris: P.J. Rey, 1847, p. 435"
"http://data.silknow.org/vocabulary/171","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/171","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#definition","Termine spagnolo che indica una stoffa damascata con modulo di disegno a piccolo rapporto"
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#definition","Del dim. de damasco. Denominación generalmente empleada para designar cualquier tejido de una sola urdimbre y trama, formando dibujo por el efecto opuesto de los dos elementos, a la manera de damasco, pero cuyos dibujos son pequeños motivos diseminados como en el caso del brillanté."
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#definition","A type of damask fabric in the weaving, but with more little motifs spread as in brillantine."
"http://data.silknow.org/vocabulary/171","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Terme espagnol désignant une étoffe damassée à petit rapport de dessin en soie ou en laine."
