"subject","predicate","object"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c"
"http://data.silknow.org/statement/ce698ace-bcdb-54cf-8fc1-ce26b4f2060c","http://data.silknow.org/ontology/L18",0.6353
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1890, Italy"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://www.w3.org/2000/01/rdf-schema#comment","Su armatura di fondo in raso da 8 prodotto da ordito di fondo di seta marrone e trama di fondo in seta marrone, l'opera viene descritta da trame lanciate supplementari che legano all'ordito di fondo (poit rentré) a formare la tridimensionalità del disegno. All'opera partecipano con effetto liseré  slegature di trame supplementari legate in diagonale direzione Z dall'ordito di legatura. Sul fondo marrone in crema, marrone chiaro, giallo, verde, racemi a fitta tramatura di rami su cui fioriscono grandi campanule, formanti sorte di tralci ad andamento verticale a meandro tra loro simmetrici. Il modulo rappresenta una variante, forse ottocentesca, dello stile a meandro naturalistico fantastico tipico dell'ultimo scorcio del secolo XVIII."
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/254591/?WEB=MuseiVE"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://purl.org/dc/elements/1.1/identifier","Cl. XXIV n. 1251"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P3_has_note","Su armatura di fondo in raso da 8 prodotto da ordito di fondo di seta marrone e trama di fondo in seta marrone, l'opera viene descritta da trame lanciate supplementari che legano all'ordito di fondo (poit rentré) a formare la tridimensionalità del disegno. All'opera partecipano con effetto liseré  slegature di trame supplementari legate in diagonale direzione Z dall'ordito di legatura. Sul fondo marrone in crema, marrone chiaro, giallo, verde, racemi a fitta tramatura di rami su cui fioriscono grandi campanule, formanti sorte di tralci ad andamento verticale a meandro tra loro simmetrici. Il modulo rappresenta una variante, forse ottocentesca, dello stile a meandro naturalistico fantastico tipico dell'ultimo scorcio del secolo XVIII."
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881/dimension/1"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881/dimension/2"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/589fdc96-983a-3156-97bb-6f0ac761759c"
"http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881","http://erlangen-crm.org/current/P102_has_title","1790 / 1890, Italy"
